Reservoir,"Inflow (cfs)","Outflow (cfs)","Elevation (feet)","Full Elevation (feet)","Storage (acre-feet)","Capacity (acre-feet)","Reservoir % Full","Valid Date"
Antero,8,29,"8,942.09","8,942","20,319","20,122",101,"March 26, 2024"
"Eleven Mile",135,135,"8,597.73","8,597","100,278","97,779",103,"March 26, 2024"
Cheesman,197,54,"6,828.85","6,842","68,151","79,064",86,"March 26, 2024"
"Strontia Springs",154,33,"5,992.83","6,002","6,955","7,864",88,"March 26, 2024"
Chatfield,107,120,"5,444.07","5,432","47,799","28,709",166,"March 26, 2024"
Marston,15,47,"5,531.38","5,538","14,918","19,108",78,"March 26, 2024"
"South Complex",0,0,,,"3,471","3,561",97,"March 26, 2024"
"North Complex",0,0,,,"3,563","3,495",102,"March 26, 2024"
Gross,39,97,"7,200.01","7,282","16,323","41,811",39,"March 26, 2024"
Ralston,11,10,"6,039.06","6,046","9,635","10,776",89,"March 26, 2024"
Dillon,100,100,"9,003.71","9,017","217,438","257,304",85,"March 26, 2024"
"Williams Fork",53,39,"7,799.84","7,811","80,093","96,822",83,"March 26, 2024"
