Reservoir,"Inflow (cfs)","Outflow (cfs)","Elevation (feet)","Full Elevation (feet)","Storage (acre-feet)","Capacity (acre-feet)","Reservoir % Full","Valid Date"
Antero,55,10,"8,941.93","8,942","19,970","20,122",99,"May 9, 2024"
"Eleven Mile",182,96,"8,597.58","8,597","99,761","97,779",102,"May 9, 2024"
Cheesman,225,268,"6,840.95","6,842","78,228","79,064",99,"May 9, 2024"
"Strontia Springs",442,216,"5,991.67","6,002","6,843","7,864",87,"May 9, 2024"
Chatfield,148,49,"5,443.99","5,432","47,638","28,709",166,"May 9, 2024"
Marston,183,47,"5,531.96","5,538","15,280","19,108",80,"May 9, 2024"
"South Complex",0,0,,,"3,393","3,561",95,"May 9, 2024"
"North Complex",0,0,,,"3,531","3,495",101,"May 9, 2024"
Gross,140,45,"7,224.20","7,282","22,206","41,811",53,"May 9, 2024"
Ralston,24,0,"6,035.08","6,046","9,017","10,776",84,"May 9, 2024"
Dillon,263,292,"9,006.62","9,017","225,659","257,304",88,"May 9, 2024"
"Williams Fork",206,206,"7,804.91","7,811","87,365","96,822",90,"May 9, 2024"
